Michael Wiel@1 @00@Y@Michael Wielansky   @SS      @6'2" @175  @St. Louis, Mo.                          @
Jake Fling  @2 @00@Y@Jake Fling          @OF      @5'11"@190  @Norton, Ohio                            @
Gabe Sherman@3 @00@Y@Gabe Sherman        @SS      @6'1''@175  @Prospect, Ky.                           @
Jacob Stuurs@4 @00@Y@Jacob Stuursma      @2B/SS   @6'0" @185  @Hudson, Ohio                            @
Drew Tornow @5 @01@Y@Drew Tornow         @OF      @6'2" @210  @Painesville, Ohio                       @
Ryan Farrell@6 @00@Y@Ryan Farrell        @INF/P   @6'0" @175  @London, England                         @
Evan Faxon  @8 @03@Y@Evan Faxon          @P       @6'1" @180  @Cleveland Hts., Ohio                    @
Aaron Spidel@9 @00@Y@Aaron Spidell       @OF      @6'3" @190  @Mt. Eaton, Ohio                         @
Garrett Crum@11@00@Y@Garrett Crum        @1B/3B   @6'2" @225  @Alliance, Ohio                          @
Nick Strausb@12@00@Y@Nick Strausbaugh    @OF/IF   @6'0" @200  @Fredericksburg, Ohio                    @
Tyler Iverse@13@00@Y@Tyler Iversen       @3B/DH   @5'11"@225  @Allison Park, Pa.                       @
Tanner Kapla@15@00@Y@Tanner Kaplan       @C       @5'9" @175  @Traverse City, Mich.                    @
Harry Witwer@17@00@Y@Harry Witwer-Dukes  @INF     @6'0" @195  @Eugene, Ore.                            @
Conner Thoms@18@01@Y@Conner Thomson      @C/OF    @5'9" @175  @Dover, Ohio                             @
Dan Harwood @20@03@Y@Dan Harwood         @1B/OF   @6'3" @210  @Brecksville, Ohio                       @
Christian Ju@21@00@Y@Christian Julius    @P/INF   @6'1" @205  @Lantana, Texas                          @
Dan Gail    @23@00@Y@Dan Gail            @1B/C    @6'3" @205  @Euclid, Ohio                            @
Andrew Hill @24@00@Y@Andrew Hill         @P       @6'4" @188  @New Albany, Ohio                        @
James Usher @25@00@Y@James Usher         @P       @6'3" @225  @New York, N.Y.                          @
Nanak Saran @26@00@Y@Nanak Saran         @P       @6'3" @200  @Hudson, Ohio                            @
Max Lackner @28@00@Y@Max Lackner         @P       @6'3" @210  @Westlake, Ohio                          @
Chandler Dip@29@01@Y@Chandler Dippman    @3B      @6'3" @210  @Waterville, Ohio                        @
Jeremy Parto@30@00@Y@Jeremy Parton       @P       @6'1" @195  @Stow, Ohio                              @
Brian Murray@31@00@Y@Brian Murray        @P       @5'11"@180  @McLean, Va.                             @
Alec Hammond@32@03@Y@Alec Hammond        @P       @5'10"@185  @Canfield, Ohio                          @
Harrison Wal@33@00@Y@Harrison Walls      @C       @6'3" @220  @State College, Pa.                      @
Jay DiBacco @34@00@Y@Jay DiBacco         @P       @6'0''@195  @Strasburg, Ohio                         @
Noah Clement@35@03@Y@Noah Clement        @OF      @6'0" @175  @Bethesda, Md.                           @
Jack Jones  @36@00@Y@Jack Jones          @P       @6'2  @170  @Marietta, Ga.                           @
Ethan Myers @37@00@Y@Ethan Myers         @OF/P    @6'2" @210  @Columbus, Ohio                          @
Zach Schuch @38@00@Y@Zach Schuch         @OF      @5'9" @150  @Wooster, Ohio                           @
Steve Spidel@39@00@Y@Steve Spidell       @P       @6'2  @210  @Mt. Eaton, Ohio                         @
Wyatt Linde @40@03@Y@Wyatt Linde         @P       @6'0" @210  @Boulder, Colo.                          @
