Tyler Chumit@2 @01@Y@Tyler Chumita       @2B      @5'10"@165  @Hilliard, Ohio                          @
Gabe Sherman@3 @00@Y@Gabe Sherman        @SS      @6'1''@175  @Prospect, Ky.                           @
Jacob Stuurs@4 @00@Y@Jacob Stuursma      @2B/SS   @6'0" @185  @Hudson, Ohio                            @
Ben Gbur    @5 @00@Y@Ben Gbur            @OF/P    @6'5" @185  @Hilliard, Ohio                          @
Ryan Farrell@6 @00@Y@Ryan Farrell        @INF     @6'2" @180  @London, England                         @
Dominic Stil@7 @00@Y@Dominic Stilliana   @OF      @5'10"@165  @Youngstown, Ohio                        @
Evan Faxon  @8 @03@Y@Evan Faxon          @P       @6'1" @180  @Cleveland Hts., Ohio                    @
Aaron Spidel@9 @00@Y@Aaron Spidell       @OF      @6'3" @190  @Mt. Eaton, Ohio                         @
Garrett Crum@11@00@Y@Garrett Crum        @1B/3B   @6'2" @225  @Alliance, Ohio                          @
Nick Strausb@12@00@Y@Nick Strausbaugh    @OF      @6'0" @215  @Fredericksburg, Ohio                    @
Tyler Iverse@13@00@Y@Tyler Iversen       @3B/DH   @5'11"@215  @Allison Park, Pa.                       @
Sam Severanc@14@00@Y@Sam Severance       @OF      @6'0" @190  @Columbus, Ohio                          @
Troy Baughma@15@00@Y@Troy Baughman       @OF      @5'10"@195  @McKinney, Texas                         @
Ben Hines   @16@00@Y@Ben Hines           @OF      @5'11"@185  @Farmington, Minn.                       @
Harry Witwer@17@00@Y@Harry Witwer-Dukes  @INF     @6'1" @205  @Monmouth, Ore.                          @
Dan Harwood @20@03@Y@Dan Harwood         @1B/OF   @6'3" @215  @Brecksville, Ohio                       @
Christian Ju@21@00@Y@Christian Julius    @P/INF   @6'1" @200  @Lantana, Texas                          @
Colin Spring@22@00@Y@Colin Springer      @P       @6'2" @215  @San Diego, Calif.                       @
Dan Gail    @23@00@Y@Dan Gail            @1B/C    @6'3" @200  @Euclid, Ohio                            @
Andrew Hill @24@00@Y@Andrew Hill         @P       @6'4" @200  @New Albany, Ohio                        @
Alex Gasper @25@00@Y@Alex Gasper         @C       @6'2" @210  @Pittsburgh, Pa.                         @
Dylan Carr  @27@00@Y@Dylan Carr          @P       @5'10"@140  @Heath, Ohio                             @
Michael Thom@28@00@Y@Michael Thomas      @        @5'10"@180  @Minneapolis, Minn.                      @
Chandler Dip@29@01@Y@Chandler Dippman    @3B      @6'3" @210  @Waterville, Ohio                        @
Jack Whiteho@30@00@Y@Jack Whitehouse     @OF      @6'0" @180  @Asheville, N.C.                         @
Brian Murray@31@00@Y@Brian Murray        @P       @5'11"@180  @McLean, Va.                             @
Frank Adams @32@00@Y@Frank Adams         @        @6'3" @195  @Brooklyn, N.Y.                          @
Harrison Wal@33@00@Y@Harrison Walls      @C       @6'3" @215  @State College, Pa.                      @
Jay DiBacco @34@00@Y@Jay DiBacco         @P       @6'0''@205  @Strasburg, Ohio                         @
Noah Clement@35@03@Y@Noah Clement        @OF      @6'0" @185  @Bethesda, Md.                           @
Jack Jones  @36@00@Y@Jack Jones          @P       @6'2  @185  @Marietta, Ga.                           @
Ethan Myers @37@00@Y@Ethan Myers         @OF/P    @6'2" @200  @Columbus, Ohio                          @
Zach Schuch @38@00@Y@Zach Schuch         @OF      @5'10"@160  @Wooster, Ohio                           @
Steve Spidel@39@00@Y@Steve Spidell       @P       @6'2  @220  @Mt. Eaton, Ohio                         @
Wyatt Linde @40@03@Y@Wyatt Linde         @P       @6'0" @210  @Boulder, Colo.                          @
Mitchell Rea@99@03@Y@Mitchell Reardon    @P       @6'2" @180  @Cincinnati, Ohio                        @
